"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2000/01/rdf-schema#label","Gynocratie"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2000/01/rdf-schema#comment","Une gynocratie, ou gynécocratie, est un régime politique dans lequel le pouvoir est exercé par des femmes. Par extension, elle est utilisée pour désigner une structure sociale sexiste et matriarcale. Son antonyme est la phallocratie."
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0jfhlYv0Ll/"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4040950-8"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288jv5"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gynaikokratie"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558448"
"http://fr.dbpedia.org/resource/Gynocratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gynocratie"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageID",276387
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageRevisionID",189988280
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Sattouf"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sexuelle"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Alonso"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_au_royaume_des_filles"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virilité"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merle"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_politique"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Bachofen"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vonarburg"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/392_av._J.-C."
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Brutal"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarcat"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Sapkowski"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Without_Men"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lau_(communauté)"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_politique"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Alderman"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_sans_étoile"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallocratie"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Maidens_(Les_Filles_du_Ciel)"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:V"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Gynocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheri_S._Tepper"
