"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#comment","Huang Sui, née le 8 janvier 1982 dans le Hunan, est une joueuse sino-australienne de badminton."
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=F06845BE-8EC9-4C4B-96A6-8FE61C847CBF"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/50193"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=1154"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/sui-huang"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hu/huang-sui-1.html"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄穗"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوانج_سوى"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Суй"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوانگ_سوی"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456086"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huang_Sui"
"http://fr.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r19m"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageID",11370645
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageRevisionID",166611236
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_australienne_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_chinoise"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2001"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2006"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2007"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2003"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2005"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_2002"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_2006"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_badminton_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1982"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_mixtes"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Ling"
"http://fr.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageLength",5454
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_chinoise"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1982"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_australienne_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_badminton_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_badminton"
"http://fr.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Huang_Sui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
