"subject","predicate","object"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","4K (разрешение)"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","Resolución 4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","Độ phân giải 4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","Rozdzielczość 4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#label","Resolució 4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#comment","4K est un format d'image numérique ayant une définition supérieure ou égale à 3 840 pixels de large. Elle est qualifiée d’ultra haute définition (Ultra HD) en Europe. La 4K est principalement utilisée dans le domaine du cinéma numérique."
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/4K-format"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Độ_phân_giải_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peleraian_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4K_rezolucija"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozdzielczość_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4K-oppløsning"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Resolución_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh1_7"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/4K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4K_resolution"
