"subject","predicate","object"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://www.w3.org/2000/01/rdf-schema#label","2015 en Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65139974"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageID",12541415
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",175810867
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Afrique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Afrique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Condé"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_Afrique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_Europe"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_guinéenne_de_2015"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://dbpedia.org/ontology/wikiPageLength",1158
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_en_Guinée"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2015_en_Guinée?oldid=175810867&ns=0"
"http://fr.dbpedia.org/resource/2015_en_Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2015_en_Guinée"
