"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","牙薩克"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Iassak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Kronenzobel"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Yasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Yasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Ясак"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#label","Jasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#comment","Iassak ou Yassak (en russe : Ясак, de Yassa, terme d'origine turco-mongole signifiant ""loi"") désigne la forme d'impôt légal ou tribut contracté en Russie, et plus particulièrement prélevé en nature (compte de peaux). Son établissement impérial, dès la Conquête par les Cosaques jusqu'aux princes, administrateurs, gouverneurs et autres relais locaux, fut le levier qui permit à l'État russe de prendre pied dans les territoires à l'Est de l'Oural : principalement la Sibérie et l'Extrême-Orient russe, mais aussi le Nord de l'Asie centrale."
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4920664"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясак"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Яһаҡ"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxx3c"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ясак"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Yasaq"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дьаһаах"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yasaq"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牙薩克"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жасақ_(салық)"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kronenzobel"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jasak"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jasakki"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789899"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jassakk"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ясак"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageID",4403732
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageRevisionID",185612264
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turco-mongol"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sibérie"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelisse"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_Russie"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traite_des_fourrures"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Iassak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sibérie"
"http://fr.dbpedia.org/resource/Iassak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traite_des_fourrures"
"http://fr.dbpedia.org/resource/Iassak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Iassak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_Russie"
"http://fr.dbpedia.org/resource/Iassak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Iassak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iassak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iassak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iassak?oldid=185612264&ns=0"
"http://fr.dbpedia.org/resource/Iassak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iassak"
"http://fr.dbpedia.org/resource/Iassak","http://dbpedia.org/ontology/abstract","Iassak ou Yassak (en russe : Ясак, de Yassa, terme d'origine turco-mongole signifiant ""loi"") désigne la forme d'impôt légal ou tribut contracté en Russie, et plus particulièrement prélevé en nature (compte de peaux). Son établissement impérial, dès la Conquête par les Cosaques jusqu'aux princes, administrateurs, gouverneurs et autres relais locaux, fut le levier qui permit à l'État russe de prendre pied dans les territoires à l'Est de l'Oural : principalement la Sibérie et l'Extrême-Orient russe, mais aussi le Nord de l'Asie centrale. Le paiement était versé selon une table de valeurs selon les pelisses ou fourrures déposées par les tributaires auprès des collecteurs. Durant deux siècles (XVIe et XVIIe siècles), l'administration produit une quantité impressionnante de règlements et d'arrêtés spéciaux pour préserver la productivité des chasseurs autochtones et donc le rendement du iassak. Ils sont l'œuvre de l'Office sibérien (Sibirski Prikaz), département de l'administration moscovite responsable des territoires au-delà de l'Oural."
