"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dacie"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dacia"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dakien"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dácie"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داکیه"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Dakija"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Daçya"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dacië"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dacia"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дакия"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дакія"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dakien"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dácia"
"http://fr.dbpedia.org/resource/Catégorie:Dacie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dacia"
