"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","FKプロレテル・ノヴィ・サド"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","FK Proleter Novi Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","FK Proleter Novi Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Proleter Nowy Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","FK Proleter Novi Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Пролетер (Нови-Сад)"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#comment","Le Fudbalski Klub Proleter Novi Sad (serbe cyrillique : Фудбалски Клуб Пролетер Нови Сад) est un club de football basé à Novi Sad, en Serbie. Le club joue la saison 2018-2019 pour la première fois en 1re division serbe."
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FK.Proleter.NS"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKプロレテル・ノヴィ・サド"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505780"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пролетер_(футбольный_клуб,_Нови-Сад)"
"http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بروليتر_نوفي_ساد"
