"subject","predicate","object"
"http://fr.dbpedia.org/resource/🜨","http://www.w3.org/2000/01/rdf-schema#label","🜨"
"http://fr.dbpedia.org/resource/🜨","http://www.w3.org/2000/01/rdf-schema#comment","🜨 ( unicode : U+1F728) est un symbole pour : 
* la planète Terre, comme synonyme de ♁ en astronomie et en astrologie ; 
* la croix d'Odin ou de Woden ; 
* un alliage du cuivre ou le vert-de-gris (oxyde de cuivre) en alchimie. Ce symbole relativement simple (une croix dans un cercle) est très ancien et a été utilisé pour de nombreuses significations différentes dans la plupart des civilisations."
"http://fr.dbpedia.org/resource/🜨","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=1F728"
"http://fr.dbpedia.org/resource/🜨","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87582194"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageID",14480543
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageRevisionID",189416933
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-de-gris"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♃"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♄"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♁"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♂"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♇"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♅"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♆"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/⛢"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_de_la_Lune"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Earth_symbol_(fixed_width).svg"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/☿"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♀"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/☉"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/🜨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
