"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2000/01/rdf-schema#label","Dzhrakhatsner"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2000/01/rdf-schema#label","Демирчиляр (Ходжалинский район)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2000/01/rdf-schema#label","Djraghatsner"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2000/01/rdf-schema#comment","Dəmirçilər est un village d'Azerbaïdjan situé dans le raion de Khodjaly, ou Dzhrakhatsner (en arménien : Ջրահացներ) lorsqu'elle fût communauté rurale de la région d'Askeran, au Haut-Karabagh. La population s'élevait à 117 habitants en 2005."
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dəmirçilər_(Xocalı)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dəmirçilər,_Khojali"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дамірчылар"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جراقاتسنر"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəmirçilər_(Xocalı)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042199"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Даьмирчилаьр_(Ходжалин_кӀошт)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlsdc"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дәмирчиләр_(Хоҗалы)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دمیرچیلر_(خوجالی)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демирчиляр_(Ходжалинский_район)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջրաղացներ"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dəmirçilər_(Xocalı)"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dəmirçilər,_Khojaly"
"http://fr.dbpedia.org/resource/Dzhrakhatsner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамірчілер"
