"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix (Fernsehsender)"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","إيبيكس"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix est une chaîne de télévision payante américaine appartenant à trois studios (Paramount Pictures, Metro-Goldwyn-Mayer et Lionsgate) lancée le 30 octobre 2009 et qui propose des films, documentaires, de la musique, des comédies et des séries télévisées."
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/epix/"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCy2Tb3StbfsCrIEVMDsPkbw"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/epixhd"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4sl8"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383759"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيبيكس"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epix"
"http://fr.dbpedia.org/resource/Epix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Epix_(Fernsehsender)"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageID",10360083
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageRevisionID",183156658
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennyworth"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_payante"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Station"
