"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#label","Ikara Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#label","Ikara Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Ikara Colt est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Le groupe, actif entre 1999 et 2005, compte au total deux albums studio."
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ikara+Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/463974"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/109954"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6940_0889"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000079792"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f21c5ae-db05-4ae0-9467-7a3a7afb2c4b"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikara_Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikara_Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikara_Colt"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dsj9"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3792488"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageID",8083644
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",180418092
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1999"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epitaph_Records"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiff_Little_Fingers"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Peel"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mclusky"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_the_Drive-In"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugazi"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_1"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wire_(groupe)"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2005"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_post-punk"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_punk_rock"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_punk"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cooper_Temple_Clause"
"http://fr.dbpedia.org/resource/Ikara_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
