"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Plouay 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Plouay 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#label","GP Ouest France-Plouay 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#label","GP Ouest-France 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#label","جي بي واست-فرنسا 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 73e édition du Grand Prix de Plouay a eu lieu le 23 août 2009. Il s'agit de la dernière épreuve de l'UCI ProTour 2009 et de la 22e épreuve du Calendrier mondial UCI 2009. La victoire est revenue à l'Australien Simon Gerrans devant le vainqueur sortant Pierrick Fédrigo. L'équipe Cervélo TestTeam avait déjà remporté l'épreuve chez les féminines avec Emma Pooley."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grand_Prix_Ouest-France_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GP_Ouest_France-Plouay_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Plouay_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GP_Ouest-France_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Ouest_France-Plouay_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_بي_واست-فرنسا_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkhtj"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_GP_Ouest–France"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138403"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GP_Ouest-France_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_Ouest-France_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GP西フランス・プルエー2009"
