"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Préfecture en Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Albaania_maakonnad"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلبانی_بؤلگه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Praefecturae_Albaniae"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Okruzi_u_Albaniji"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Окрузи_Албаније"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알바니아의_주"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալբանիայի_գավառներ"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Okruzi_u_Albaniji"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Albaniya_vilayətləri"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavutluk'un_illeri"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Albanian_maakunnat"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtats_d'Albània"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condados_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Regiuun_uun_Albaanien"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Regionar_i_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вобласці_Албаніі"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अल्बानिया_के_प्रांत"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Албанийн_муж"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Prefecturas_d'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prefeituras_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hạt_của_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Albānijas_ķarkas"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Kalasi:Kizunga_ya_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Области_Албании"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Condaos_d'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Области_во_Албанија"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counties_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅਲਬੇਨੀਆ_ਦੀਆਂ_ਕਾਉਂਟੀਆਂ"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prefetture_dell'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Albanischer_Qark"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kraje_v_Albánii"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Albaniens_præfekturer"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Condados_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Області_Албанії"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Prefectuur_van_Albanië"
