"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Diamantini, né en 1621 à Fossombrone où il est mort en 1705, est un graveur et un peintre italien qui fut actif essentiellement à Venise."
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giuseppe-diamantini-2/past-auction-results"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01136865"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-diamantini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/6112"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2314677"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00050930"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6685_6216"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6953.html"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuseppe_Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/giuseppe-diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/22497"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1577425"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9fj1"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13396549X"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002045672"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134012488/id"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8591405"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108030"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023148"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giuseppe_Diamantini"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98179"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/deathDate",1705-11-11
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fossombrone"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageID",6162899
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageRevisionID",174179681
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Giovanni_Grisostomo"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_mythologique"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Carriera"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Diamantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
