"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Weggeefwinkel"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Безплатний магазин"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Give-away shop"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Tienda gratis"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Umsonstladen"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Magasin gratuit"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#label","محلات الهبة"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#comment","Un magasin gratuit, une zone de gratuité ou un free shop est un magasin où les biens sont gratuits. Il vit grâce à tous et des biens donnés ou récupérés. Le principe est : « donne qui veut, prend qui veut », sans lien nécessaire entre les deux."
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freeshops"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weggeefwinkel"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محلات_الهبة"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безплатний_магазин"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Besplatna_radnja"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Besplatna_radnja"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Give-away_shop"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fríbúð"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gratisbutik"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienda_gratis"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freeshops"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szabadbolt"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darmowy_sklep"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umsonstladen"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_pdv"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freeshop"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бесплатный_магазин"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gratisbutikken"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786004"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageID",126341
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageRevisionID",187059903
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_R"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_don"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puivert"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réduction_des_déchets"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_solidaire"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratiféria"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recyclage"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umsonstladen_Freiburg.jpg"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diggers_(San_Francisco)"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressourcerie"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consoglobe.com/magasins-gratuits-don-cg"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nonmarchand.org/pmwiki/EspacesDeGratuite/RechercheMagasinGratuit%3Faction=browse"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecorev.org/spip.php%3Farticle172"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://dbpedia.org/ontology/wikiPageLength",4088
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réduction_des_déchets"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_solidaire"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magasin_gratuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
