"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Niger de football"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Níger"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2000/01/rdf-schema#label","Beker van Niger"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Niger de football est une compétition de football créée en 1974. Le vainqueur de la compétition se qualifie pour la Coupe de la confédération."
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902955"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_Niger"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niger_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wvhb"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Níger"
"http://fr.dbpedia.org/resource/Coupe_du_Niger_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_النيجر"
