"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma bakamatsutake"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#label","バカマツタケ"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#comment","Le baka-matsutaké (transcription intégrale du nom japonais, composé de Baka 馬鹿, バカ, littér. « qui ne distingue pas un cheval d'un cerf » = idiot, stupide), et matsu-take (マツタケ, 松茸) = Champignon du pin) est un champignon agaricomycète (ハラタケ目) de la famille des Tricholomatacées (目キシメジ科), décrit du Japon par le mycologue japonais Tsuguo Hongo en 1974, sous le nom latin de Tricholoma bakamatsutake. Le nom spécifique signifie « Matsutaké trompeur » ou « faux matsutaké », son odeur forte mais différente lui ôtant beaucoup de sa valeur marchande."
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6681553"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5450746"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=324912"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=324912"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=143423"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/51221"
"http://fr.dbpedia.org/resource/Tricholoma_bakamatsutake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バカマツタケ"
