"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2000/01/rdf-schema#label","Jardin Lesseps"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin Lesseps est un jardin public du 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_Lesseps"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg7_m5"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508357"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_Lesseps"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageID",6951206
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageRevisionID",190849140
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_naturel_Pierre-Emmanuel_(Paris)"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lesseps"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_Lesseps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
