"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Лар (Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer (Nadrenia Północna-Westfalia)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#label","Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#comment","Laer est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Steinfurt, dans le district de Münster, dans le Landschaftsverband de Westphalie-Lippe. Elle est jumelée à Guénange en Moselle depuis 2003"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05566036"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4444067-4"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Laer_(plaots)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉尔_(北莱茵-威斯特法伦州)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w36h"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラール_(ヴェストファーレン)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/155782"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаер"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laer_(munisipyo)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لائر"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553103/"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лар_(Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laer_(Germania)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лар_(Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181910"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233866336"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лар_(Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лар_(Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лар_(Північний_Рейн-Вестфалія)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лар_(Штайнфурт)"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laer"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laer_(Nadrenia_Północna-Westfalia)"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageID",4998326
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageRevisionID",176831495
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Steinfurt"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénange"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Münster"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie-Lippe"
"http://fr.dbpedia.org/resource/Laer","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Laer","http://www.georss.org/georss/point","52.054722222222 7.3569444444444"
"http://fr.dbpedia.org/resource/Laer","http://www.georss.org/georss/point","52.0547 7.35694"
"http://fr.dbpedia.org/resource/Laer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Laer","http://xmlns.com/foaf/0.1/name","Laer"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_l'arrondissement_de_Steinfurt"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laer?oldid=176831495&ns=0"
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0547
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0547
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.35694
"http://fr.dbpedia.org/resource/Laer","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.35694
"http://fr.dbpedia.org/resource/Laer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laer,_kapelletje_in_de_Pohlstrasse_foto3_2016-04-03_12.49.jpg"
"http://fr.dbpedia.org/resource/Laer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holthausen,_die_katholische_Pfarrkirche_Sankt_Marien_DmA16_in_straatzicht_foto5_2016-04-03_12.13.jpg"
"http://fr.dbpedia.org/resource/Laer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altenburg,_straatzicht_langs_doorgaande_weg_foto7_2016-04-03_13.00.jpg"
"http://fr.dbpedia.org/resource/Laer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laer,_die_katholische_Pfarrkirche_Sankt_Bartholomäus_in_straatzicht_foto4_2016-04-03_12.41.jpg"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/latitude",52.0547
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/longitude",7.35694
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/nom","Laer"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Münster"
"http://fr.dbpedia.org/resource/Laer","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Steinfurt"
