"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","(1438) Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","1438 Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","(1438) Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","1438 Венділін"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","(1438) Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","1438 Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","(1438) Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#label","1438 Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#comment","(1438) Wendeline est un astéroïde de la ceinture principale découvert le 11 octobre 1937 par l'astronome allemand Karl Wilhelm Reinmuth. Le lieu de découverte est Heidelberg (024). Sa désignation provisoire était 1937 TC."
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001438"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1438_Βεντελίνε"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1438)_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۴۳۸"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1438)_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykym8"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1438)_Венделина"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1438)_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1438_Венділін"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1438)_Վենդելին"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1438_وينديلينى_(كويكب)"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1438"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1438_Wendeline"
"http://fr.dbpedia.org/resource/(1438)_Wendeline","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1438_Wendeline"
