"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Rescue Coordination Centre"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Centre de coordination et de sauvetage"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Sjö- och flygräddningscentral"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Rescue coordination centre"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#comment","Un centre de coordination et de sauvetage ou CCS (en anglais, Rescue Coordination Center ou RCC) est un organisme chargé de déclencher et coordonner les secours (recherche et sauvetage) en cas d'incidents ou d'accidents, aériens ou maritimes."
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501519"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjö-_och_flygräddningscentral"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p0zp"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rescue_Coordination_Centre"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rescue_coordination_centre"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_تنسيق_الإنقاذ"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Redningssentral"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageID",11199648
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageRevisionID",184535937
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prompt_secours"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secours_aérien"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://dbpedia.org/ontology/wikiPageLength",2011
"http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secours_aérien"
