"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","موهوك (توضيح)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","モホーク (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Могавк"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk (desambiguación)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk (disambigua)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոհաք_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohawk_(disambigua)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モホーク_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Могавк"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_موهاک"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364250"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موهوك_(توضيح)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모호크"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мохок"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mohawk_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohawk_(desambiguación)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageID",247377
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageRevisionID",191424619
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_patrimonial"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawk_(film)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_la_Mohawk_Valley"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogwai"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_P-36_Hawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateri_Tekakwitha"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_du_Fort_Douglas"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Geoghegan"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_des_loups"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_iroquoise"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss-Wright_Corporation"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Neumann_(réalisateur)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_l'Île-Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawk_Industries"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawk_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawk_(langue)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawk_(comté_de_Herkimer,_New_York)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlins_2_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohawk_(comté_de_Herkimer,_New_York)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohawk_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Mohawk"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohawk_(langue)"
"http://fr.dbpedia.org/resource/Mohawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phare_de_l'Île-Mohawk"
