"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2000/01/rdf-schema#label","Histologie végétale"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Histología_vegetal"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9571102"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Histologia_vegetal"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://dbpedia.org/ontology/wikiPageID",228861
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://dbpedia.org/ontology/wikiPageRevisionID",94761614
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histologie_végétale"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2004/02/skos/core#prefLabel","Histologie végétale"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histologie_végétale?oldid=94761614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discipline_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologie_végétale"
"http://fr.dbpedia.org/resource/Catégorie:Histologie_végétale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histologie"
