"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Ненсі Тревіс"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","نانسى ترافز"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","ナンシー・トラヴィス"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Трэвис, Нэнси"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Travis est une actrice américaine, née le 21 septembre 1961, à New York, États-Unis."
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18714"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p71658"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=55440"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=170712"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/537/000103228/"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001802"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0774_1723"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=100857"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24775.html?nopub=1"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/231937"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/595"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18816"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/nancy_travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nancyatravis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10276/"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=294869"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010567890"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=7464"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17170540"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=14389091"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نانسی_تراویس"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03388q"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nancy_Travis"
"http://fr.dbpedia.org/resource/Nancy_Travis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nancy_Travis"
