"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sint-Pieters-Leeuw"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sint-Pieters-Leeuw"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sint-Pieters-Leeuw"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9094968"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sint-Pieters-Leeuw"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синт-Питерс-Леув"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",11796518
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",190493381
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2004/02/skos/core#prefLabel","Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Leeuw-Saint-Pierre?oldid=190493381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Hal-Vilvorde"
