"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de Convergence démocratique de Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_CDC"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militants_de_Convergència_Democràtica_de_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_Democrática_de_Cataluña"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Convergência_Democrática_da_Catalunha"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Democratic_Convergence_of_Catalonia_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_di_Convergenza_Democratica_di_Catalogna"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20824778"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_CDC"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://dbpedia.org/ontology/wikiPageID",9693323
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",182064695
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de Convergence démocratique de Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne?oldid=182064695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_démocratique_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Convergence_démocratique_de_Catalogne"
