"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#label","Caird Hall"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#label","Caird Hall"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#label","Caird Hall"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Caird Hall est la principale salle de concerts de la ville de Dundee, en Écosse. Bâti entre 1914 et 1923 et baptisé d'après le nom du mécène l'ayant financé, le riche industriel James Key Caird, Caird Hall abrite le Royal Scottish National Orchestra. L'orgue du Caird Hall est l'un des orgues de concert les plus aboutis du Royaume-Uni ; il fut construit en 1923 par la firme Harrison & Harrison, qui le restaura également en 1992. La salle a une capacité de 2 150 places assises, mais peut être au besoin divisée ou vidée de ses sièges."
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB25258"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/56073"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/174801/details/"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/260536/details/"
"http://fr.dbpedia.org/resource/Caird_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/caird-hall-4949"
