"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2000/01/rdf-schema#label","Émetteur de Burghead"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2000/01/rdf-schema#label","Sender Burghead"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2000/01/rdf-schema#label","Burghead Transmitting Station"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2000/01/rdf-schema#comment","L'émetteur de Burghead est une installation de transmission dans le Burghead proche BRITANNIQUE (référence nationale NJ125685 de grille) en Écosse pour grandes ondes et ondes moyennes établi en 1978. L'émetteur grandes ondes de la BBC, forme avec l'émetteur de Droitwich et l' un réseau sur la même fréquence de 198 kilohertz, il y a aussi deux émetteurs Ondes Moyennes sur 693 et 810 kilohertz sur le site. 
* Portail de l’Écosse 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burghead_Transmitting_Station"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mbky"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sender_Burghead"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270177"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageID",324624
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageRevisionID",117240989
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burghead_masts.jpg"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burghead"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Droitwich"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Westerglen"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Écosse"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://dbpedia.org/ontology/wikiPageLength",1064
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.georss.org/georss/point","57.698888888889 -3.4697222222222"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Écosse"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émetteur_de_Burghead?oldid=117240989&ns=0"
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6989
"http://fr.dbpedia.org/resource/Émetteur_de_Burghead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.46972
