"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2000/01/rdf-schema#label","Opperdoezer Ronde"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2000/01/rdf-schema#comment","L' Opperdoezer Ronde ou Opperdoese Ronde (en français : [pomme de terre] Ronde d'Opperdoes) est une production traditionnelle de pommes de terre et une variété locale ancienne portant le même nom, cultivée aux alentours du village d'Opperdoes dans la province de Hollande-Septentrionale aux Pays-Bas."
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opperdoezer_Ronde_(potato)"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2zn"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opperdoezer_Ronde_(potato)"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Opperdoezer_Ronde"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opperdoezer_Ronde"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069621"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageID",5207137
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageRevisionID",167847253
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_Y_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre_de_primeur"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pomme_de_terre_AOP"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westlandse_druif"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieringermeer"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwaagdijk-Oost"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galle_verruqueuse"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Opperdoezer_Ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_pommes_de_terre"
