"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de l'Ouest (Reims)"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageID",3148386
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageRevisionID",58877087
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_l'Ouest_(Reims)?oldid=58877087&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_l'Ouest_(Reims)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_l'Ouest_(Reims)"
