"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant dans un restaurant"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Cuisine_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://dbpedia.org/ontology/wikiPageID",13431625
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",174238714
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant dans un restaurant"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_dans_un_restaurant?oldid=174238714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type_de_lieu_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restaurant"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_restaurant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_type_de_lieu_du_récit"
