"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Мальяно-Сабіна"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","马利亚诺萨比纳"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Magliano Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#comment","Magliano Sabina (Majjànu en dialecte sabin) est une commune italienne d'environ 3 700 habitants, située dans la province de Rieti, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリアーノ・サビーナ"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm5l1"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мальяно-Сабіна"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Magliano_Sabina,_Rieti"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magliano_Sabina_(munisipyo)"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말리아노사비나"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Manlianum_(Latium)"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маляно_Сабина"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224202"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالیانو_سابینا"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մալյանո_Սաբինա"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536924/"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальяно-Сабина"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41980"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مالیانو_سابینا"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141589250"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马利亚诺萨比纳"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Magliano_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мальяно-Сабина"
