"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2000/01/rdf-schema#label","Je suis vivant, mais j'ai peur"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2000/01/rdf-schema#comment","Je suis vivant, mais j'ai peur est un roman dystopique de science-fiction de 224 pages écrit par Gilbert Deflez en 1974, paru aux éditions Galliera dans la collection Fantastique, doublé d'un disque 33 tours composé par Jacky Chalard dans lequel Gilbert Deflez lit son texte. L'album est édité par Pathé Marconi-EMI en 1974 puis réédité en CD et vinyle en 2010 par Finders Keepers Records."
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2605054"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/356840"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1_014tg"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60771436"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageID",12189751
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageRevisionID",187628534
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé-Marconi"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouffa"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1974"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Lafont"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_vivant,_mais_j'ai_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_progressif"
