"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#label","Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#label","Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#label","Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#comment","Chuniophoeniceae est une tribu de palmiers de la sous-famille des Coryphoideae de la famille de plante Arecaceae . Les quatre genres au sein de la tribu sont morphologiquement différents et n'ont pas de distributions qui se chevauchent. Deux des genres sont monotypiques (Kerriodoxa et Tahina ), tandis que Nannorrhops et Chuniophoenix ont chacun deux espèces ."
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50299330"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbhm2"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/417014"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77073331-1"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089595"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageID",13887760
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageRevisionID",186255526
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kerriodoxa_elegans.jpg"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarpie"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1010253_(Tahina_spectabilis_in_Singapore_).jpg"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocarpie"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryoteae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophylie"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dransfield"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_foliaire"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannorrhops_ritchieana"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuniophoenix"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphoideae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahina_spectabilis"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Wendland"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodisme"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Species:Chuniophoeniceae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corypha"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diécie"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chuniophoenix_hainanensis.jpg"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nannorrhops_ritchiana_86-09.JPG"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Burret"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerriodoxa_elegans"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corypheae"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Chuniophoeniceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
