"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#label","Neckera pumila"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#label","Neckera pumila"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#label","Neckera pumila"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#comment","Neckera pumila ou Neckère naine est une espèce de mousses de la famille des Neckeraceae. Elle est constituée d'une tige primaire rampante présentant de nombreuses tiges secondaires dressées ou pendantes, pinnées, aux feuilles ovales et brillantes, denticulées au sommet. La capsule est portée par un pédicelle et comporte un opercule à bec court."
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neckera_pumila"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=117525"
"http://fr.dbpedia.org/resource/Neckera_pumila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1080"
