"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Philippe Progin"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Philippe Progin, né à Misery le 10 juin 1833 et mort à Fribourg le 15 mars 1871, est un haut fonctionnaire fribourgeois, chancelier d’État de 1867 à 1871."
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine-Philippe_Progin"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259489"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yzr636"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Misery-Courtion"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/wikiPageID",8665146
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/wikiPageRevisionID",189751256
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1833"
"http://fr.dbpedia.org/resource/Antoine-Philippe_Progin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1871"
