"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Centre russe de conservation et d'études des documents en histoire contemporaine"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre russe de conservation et d'études des documents en histoire contemporaine (CRCEDHC) est situé à Moscou, en Russie. On peut y consulter notamment les archives de l'Internationale communiste, du Parti communiste de l'Union soviétique (PCUS), des partis communistes de nombreux pays qui envoyaient le double de leurs archives à Moscou, de l' (UITO) et d'autres organes affiliés au Parti communiste de l'Union soviétique. Son nouveau nom est le (Rossiikii gosudarstvennyi arkhiv sotsial'nopoliticheskoi istorii)."
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_1964"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93051285"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131749417#about"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266561838"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cdm"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российский_Центр_хранения_и_изучения_документов_новейшей_истории"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946018"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1226225-0"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageID",3917039
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageRevisionID",134996311
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_du_théâtre_ouvrier"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RGASPI"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Russie"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_communiste"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://anrpaprika.hypotheses.org/"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_communiste"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Russie"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine?oldid=134996311&ns=0"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine"
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/abstract","Le Centre russe de conservation et d'études des documents en histoire contemporaine (CRCEDHC) est situé à Moscou, en Russie. On peut y consulter notamment les archives de l'Internationale communiste, du Parti communiste de l'Union soviétique (PCUS), des partis communistes de nombreux pays qui envoyaient le double de leurs archives à Moscou, de l' (UITO) et d'autres organes affiliés au Parti communiste de l'Union soviétique. Son nouveau nom est le (Rossiikii gosudarstvennyi arkhiv sotsial'nopoliticheskoi istorii)."
"http://fr.dbpedia.org/resource/Centre_russe_de_conservation_et_d'études_des_documents_en_histoire_contemporaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
