"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/2000/01/rdf-schema#label","Stif"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STIF"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STIF"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stif"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348568"
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageID",2751080
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageRevisionID",159302125
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Stif","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Stif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stif?oldid=159302125&ns=0"
"http://fr.dbpedia.org/resource/Stif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stif"
