"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde (bouteille)"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/2000/01/rdf-schema#comment","Un adélaïde est une bouteille en verre conçue pour contenir l'équivalent de 124 bouteilles de 75 cl, soit 93 litres, soit la deuxième plus grosse contenance recensée."
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byw3nnmx"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683375"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelaide_(bottiglia)"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageID",9518454
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageRevisionID",188658814
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adélaïde_(bouteille)?oldid=188658814&ns=0"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adélaïde_(bouteille)"
"http://fr.dbpedia.org/resource/Adélaïde_(bouteille)","http://dbpedia.org/ontology/abstract","Un adélaïde est une bouteille en verre conçue pour contenir l'équivalent de 124 bouteilles de 75 cl, soit 93 litres, soit la deuxième plus grosse contenance recensée."
