"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Picosulfate de sodium"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Picosulfato sódico"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Picossulfato sódico"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natriumpicosulfat"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Натрия пикосульфат"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium picosulfate"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","Le picosulfate de sodium est une molécule utilisée comme laxatif de type stimulant."
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A06AB08"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VW106606Y8"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=NC(=C1)C(C2=CC=C(C=C2)OS(=O)(=O)O-)C3=CC=C(C=C3)OS(=O)(=O)O-.Na+.Na+"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000186955"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H15NO8S2.2Na/c20-28(21,22)26-15-8-4-13(5-9-15)18(17-3-1-2-12-19-17)14-6-10-16(11-7-14)27-29(23,24)25;;/h1-12,18H,(H,20,21,22)(H,23,24,25);;/q;2*+1/p-2"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodium_picosulfate"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7048663"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.030.097"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GOZDTZWAMGHLDY-UHFFFAOYSA-L%22InChIKey"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=10040-45-6"
"http://fr.dbpedia.org/resource/Picosulfate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB09268"
