"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#label","Lymire methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#label","Lymire methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#label","Lymire methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#label","Lymire methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#comment","Lymire methyalea est une espèce de lépidoptères (papillons) de la famille des Erebidae et de la sous-famille des Arctiinae. Elle a été décrite par Paul Dognin en 1916. On la trouve au Pérou."
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1804324"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=32846"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lymire_methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13527292"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lymire_methyalea"
"http://fr.dbpedia.org/resource/Lymire_methyalea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lymire_methyalea"
