"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goji","http://www.w3.org/2000/01/rdf-schema#label","Goji"
"http://fr.dbpedia.org/resource/Goji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16783959"
"http://fr.dbpedia.org/resource/Goji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goji_(disambiguation)"
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageID",3049351
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageRevisionID",183112033
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_goji"
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushi"
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baie_de_goji"
"http://fr.dbpedia.org/resource/Goji","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Goji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Goji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goji?oldid=183112033&ns=0"
"http://fr.dbpedia.org/resource/Goji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goji"
