"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porzellan"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Sứ"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcellana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelaine"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porselein"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelain"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcelana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","بورسلان"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","Porcellana"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#label","磁器"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#comment","La porcelaine est une céramique fine et translucide qui, si elle est produite à partir du kaolin par cuisson à plus de 1 200 °C, prend le nom plus précis de porcelaine dure. Elle est majoritairement utilisée dans les arts de la table. Les techniques de fabrication de la porcelaine atteignent leur perfection en Chine au XIIe siècle, en Allemagne au XVIIIe siècle et en France, à Limoges, au XIXe siècle."
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Porcelain"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-tot-de-renaissance/porselein"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/invention-de-la-porcelaine"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4706511"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133605.xml"
"http://fr.dbpedia.org/resource/Porcelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/porcelain"
