"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Edgard Leblanc"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Edgard Leblanc, est un homme d'État haïtien, président du Sénat de 1995 à 2000. Il arrive deuxième à la présidentielle de février 2016 remportée par Jocelerme Privert au second tour."
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951553"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzs3vftq"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageID",10083705
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageRevisionID",190450496
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_haïtienne"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_peuple_en_lutte"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_du_président_provisoire_d'Haïti_de_2016"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_(Haïti)"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelerme_Privert"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/wikiPageLength",2478
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_haïtienne"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://xmlns.com/foaf/0.1/name","Edgard Leblanc"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edgard_Leblanc?oldid=190450496&ns=0"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/fonction","Président du Sénat de la République"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/nationalité","haïtienne"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/nom","Edgard Leblanc"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Organisation_du_peuple_en_lutte"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/jusqu'auFonction",2000
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://fr.dbpedia.org/property/àPartirDuFonction",1995
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edgard_Leblanc"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/abstract","Edgard Leblanc, est un homme d'État haïtien, président du Sénat de 1995 à 2000. Il arrive deuxième à la présidentielle de février 2016 remportée par Jocelerme Privert au second tour."
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Edgard_Leblanc__PersonFunction__1"
"http://fr.dbpedia.org/resource/Edgard_Leblanc","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Organisation_du_peuple_en_lutte"
