"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2000/01/rdf-schema#label","Je veux voir Mioussov"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2000/01/rdf-schema#comment","Je veux voir Mioussov (titre original en russe : Где вы, месье Миуссов) est une comédie écrite par Valentin Kataïev en 1947, dans laquelle un préposé aux travaux de réfection d'une crèche de Moscou nommé Zaïtsev se rend dans une maison de repos appelée Les Tournesols pour y rencontrer un patient, le camarade Mioussov, afin qu'il lui signe un bon de livraison concernant 50 kg de peinture blanche émaillée. Je veux voir Mioussov a été traduit en français en 1947 par Tamara Dalmat."
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163611"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Dji_vou_vir_Mioussev_(teyåte)"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh78s"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb39479339s#about"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageID",5545257
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageRevisionID",190026626
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1947"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Je-veux-voir-Mioussov_La-troupe-des-Absurdistes.jpg"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Kataïev"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latroupedesabsurdistes.com"
"http://fr.dbpedia.org/resource/Je_veux_voir_Mioussov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebeaujon.org/spectacles/article_je-veux-voir-mioussov_362.html"
