"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2000/01/rdf-schema#label","Haltérophile chinois"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weightlifters_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinalaiset_painonnostajat"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনা_ভারোত্তোলক"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国举重运动员"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_ویٹ_لفٹر"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_tyngdlyftare"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزنه‌برداران_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_хүндийг_өргөгч"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の重量挙げ選手"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رباعون_ورباعات_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_gewichtheffer"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_vzpěrači"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қытай_ауыр_атлеттері"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
