"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","In Utero (entreprise)"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","In Utero est un studio français indépendant de développement de jeu vidéo. À son apogée, le studio compte une cinquantaine d'employés avant de fermer en 2002."
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152705593"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c07zj_"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149668"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageID",237299
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",166715913
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jekyll_and_Hyde"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V-Rally"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_Zorro_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée_:_Sur_les_traces_d'Ulysse"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starshot_:_Panique_au_Space_Circus"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alone_in_the_Dark_2"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryo_Interactive"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Twin:_Cyprien's_Chronicles"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",4653
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://xmlns.com/foaf/0.1/name","In Utero"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_Utero_(entreprise)?oldid=166715913&ns=0"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Utero_Logo.png"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/légende","Logo de In Utero"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/nom","In Utero"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1994
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/dateDeDisparition",2002-02-25
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/logo","In Utero Logo.png"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/produits","Evil Twin: Cyprien's Chronicles"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In_Utero_Logo.png?width=300"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/In_Utero_(entreprise)"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/extinctionDate",2002-02-25
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/extinctionYear","2002"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/formationYear","1994"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/abstract","In Utero est un studio français indépendant de développement de jeu vidéo. À son apogée, le studio compte une cinquantaine d'employés avant de fermer en 2002."
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/In_Utero_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Evil_Twin:_Cyprien's_Chronicles"
