"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","韦科尔地区朗斯"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Ланс-ан-Веркор"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#comment","Lans-en-Vercors /lɑ̃s ɑ̃ vɛʁkɔʀ/, nommée Lans /lɑ̃s/ avant 1947, est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Ce bourg de moyenne montagne est le passage obligé du Vercors septentrional à Grenoble. Il fait de cette situation un privilège. Elle lui permet de s'approprier chaque progrès du val de Lans, dont fait également partie Villard-de-Lans. Il est inclus parmi les quatre paroisses des montagnes de Sassenage."
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrty6aTqZJ4me/"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213802051"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38205"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12664445"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦科尔地区朗斯"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ланс-ан-ВегӀкогӀ"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лан-ан-Веркор"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101144648595801125772"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Lans-en-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lans-en-Vercors"
