"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Сент-Епен"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","圣埃潘"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Épain est, avec ses 6 265 hectares, la plus grande commune du canton de Sainte-Maure, et, en superficie, la sixième du département d'Indre-et-Loire en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37216"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/623851"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213702160"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjq4B8VP60h/"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Saint-Épain.wav"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035222"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257766s#about"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Епен"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvdlb"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-اپین"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/2462"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣埃潘"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980375/"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751795"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageID",1281397
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageRevisionID",189185029
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Catherine-de-Fierbois"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Henri_Tourlet"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/857"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Épain_de_Saint-Épain"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1334"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgauger"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Burgensis"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Lorette_(Saint-Épain)"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeperdue"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux-le-Vicomte"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NOTRE_DAME_DE_LORETTE_-_Jean-Charles_GUILLO_II.JPG"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1022"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Saint-Épain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_de_la_mairie_de_Saint-Epain_-_Jean-Charles_GUILLO.JPG"
