"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Gamuza (color)"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Chamois (couleur)"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Chamois est un nom de couleur en usage dans la mode et la décoration pour désigner une teinte brun clair ou jaune foncé, d'après la robe du chamois, ou, plus vraisemblablement, d'après la couleur de la peau de chamois . Dans les nuanciers, on trouve, en peinture pour la décoration chamois ; en fil à broder 3856 chamois."
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972729"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șamoa"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkddb"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamuza_(color)"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageID",5966991
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",179776425
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raies_de_Fraunhofer"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Eugène_Chevreul"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jaune"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamoisage"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Chamois_(couleur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64453604.r%7Cid=RC2%7Cpassage=325"
