"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2000/01/rdf-schema#label","INDEP"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2000/01/rdf-schema#label","Fabrica de Braço de Prata"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2000/01/rdf-schema#comment","Sise dans la banlieue de Lisbonne, la Fábrica de Braço de Prata commença à fonctionner en 1908, comme Fábrica de Projecteis de Artilharia, fabricant essentiellement des obus. Créé initialement comme une extension de l'arsenal de l'armée de terre portugaise, il devint progressivement sous la Troisième République portugaise un établissement industriel public prenant le nom d'INDEP (Indústrias Nacionais de Defesa, E.P.)."
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:INDEP"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g21lz"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/INDEP"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústrias_Nacionais_de_Defesa"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734028"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/INDEP"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/INDEP"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageID",3648447
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageRevisionID",181239691
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_G3"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PM_FBP_M/948"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK21"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckler_&_Koch"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Portugal"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_d'armement"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exército_Português"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INDEP_Lusa_A1/A2"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Portugal)"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_portugaises"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIG-Manurhin_SG-540/542/543"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/wikiPageLength",1188
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_d'armement"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Portugal"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabrica_de_Braço_de_Prata?oldid=181239691&ns=0"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabrica_de_Braço_de_Prata"
"http://fr.dbpedia.org/resource/Fabrica_de_Braço_de_Prata","http://dbpedia.org/ontology/abstract","Sise dans la banlieue de Lisbonne, la Fábrica de Braço de Prata commença à fonctionner en 1908, comme Fábrica de Projecteis de Artilharia, fabricant essentiellement des obus. Créé initialement comme une extension de l'arsenal de l'armée de terre portugaise, il devint progressivement sous la Troisième République portugaise un établissement industriel public prenant le nom d'INDEP (Indústrias Nacionais de Defesa, E.P.)."
