"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2000/01/rdf-schema#label","Bridge Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2000/01/rdf-schema#label","Bridge Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2000/01/rdf-schema#label","Bridge Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Eyot est une petite île de la Tamise en Angleterre."
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridge_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074615344"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridge_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridge_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cr2r4"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4966229"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bridge_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageID",11460656
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageRevisionID",180436235
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grass_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidenhead"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_la_Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Berkshire"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageExternalLink","https://canalplan.org.uk/place/4g2n"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordnancesurvey.co.uk/getoutside/local/bridge-eyot-windsor-and-maidenhead"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wikiPageLength",2303
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.georss.org/georss/point","51.5225783 -0.6953769"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.georss.org/georss/point","51.5263 -0.7015"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Berkshire"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://xmlns.com/foaf/0.1/name","Bridge Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bridge_Eyot?oldid=180436235&ns=0"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5226
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5263
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.695377
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7015
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Ait_downstream_side_(Nancy).jpg"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/latitude",51.5226
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/longitude",-0.695377
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/légende","--07-26"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/nom","Bridge Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/nom","Bridge Ait"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/superficie",0.00809371
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1LienSubdivision","Comté au Royaume-Uni"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1LienSubdivision","Région d'Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Ait_downstream_side_(Nancy).jpg?width=300"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bridge_Eyot"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.70149999856949 51.526298522949)"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.69537687301636 51.522579193115)"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.70149999856949 51.526298522949)"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/geology","Île fluviale"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/localization","Tamise"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/otherName","Bridge Ait"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'île, le 26 juillet 2008."
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/abstract","Bridge Eyot est une petite île de la Tamise en Angleterre."
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bridge_Eyot__Demographics__1"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bridge_Eyot__Place__1"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bridge_Eyot","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bridge_Eyot__Area__1"
