"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/2000/01/rdf-schema#label","Serge Galam"
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/2000/01/rdf-schema#comment","Serge Galam est un physicien français, directeur de recherche émérite au CNRS. Il est spécialiste du désordre dans la matière et il a mené une carrière internationale (Israel, USA, France). Il a publié plus de cent cinquante articles originaux de recherche dans les revues scientifiques mondiales à comité de lecture (Web of Science) ainsi que de nombreux articles et tribunes dans la presse d’information généraliste (Le Monde, Libération, Causeur, New York Times...)."
"http://fr.dbpedia.org/resource/Serge_Galam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:galam.serge"
