"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wet_Paint","http://www.w3.org/2000/01/rdf-schema#label","Wet Paint"
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageID",3963602
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageRevisionID",42859240
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_fraîche"
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peinture_fraîche"
"http://fr.dbpedia.org/resource/Wet_Paint","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Wet_Paint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Wet_Paint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wet_Paint?oldid=42859240&ns=0"
"http://fr.dbpedia.org/resource/Wet_Paint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wet_Paint"
