"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2000/01/rdf-schema#label","Lac Charest"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2000/01/rdf-schema#label","Lac Charest"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Charest (Mékinac) est situé dans le secteur , dans la municipalité de Notre-Dame-de-Montauban, dans la Municipalité régionale de comté (MRC) de Mékinac, à l'extrême Est de la région administrative de la Mauricie, au Québec, Canada."
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=108570"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Charest"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_تشاريست"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v1myp"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Charest_(Mékinac)"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6004017/"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Charest_(lanaw_sa_Mauricie)"
"http://fr.dbpedia.org/resource/Lac_Charest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15797586"
"http://fr.dbpedia.org/resource/Lac_Charest","http://dbpedia.org/ontology/wikiPageID",7772721
"http://fr.dbpedia.org/resource/Lac_Charest","http://dbpedia.org/ontology/wikiPageRevisionID",188119552
"http://fr.dbpedia.org/resource/Lac_Charest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Laurent"
