"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-03-24
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2011-08-22
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","Parlement"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/title","DéputéedeHull—Aylmer"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/title","Chef de l'opposition du Canada"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Canada)"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/governor","http://fr.dbpedia.org/resource/David_Lloyd_Johnston"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jack_Layton"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marcel_Proulx"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Greg_Fergus"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_Mulcair"
"http://fr.dbpedia.org/resource/Nycole_Turmel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
