"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Armée du Tennessee"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862950"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageID",2728153
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",164226131
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Union)"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Confédérée)"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Confédérée)"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Union)"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://dbpedia.org/ontology/wikiPageLength",534
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_du_Tennessee?oldid=164226131&ns=0"
"http://fr.dbpedia.org/resource/Armée_du_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_du_Tennessee"
