"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#label","San Antonio la Isla (udalerria)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio la Isla est une municipalité de l'État de Mexico, au Mexique. Elle couvre une superficie de 18,471 km2 et compte 27 230 habitants en 2015."
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=150730000"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Сан_Антонио_ла_Исла_(Мексико)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yff2t"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7409681"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3844542"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Antonio_la_Isla_(kommun)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Antonio_la_Isla_(udalerria)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8582230/"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00009288"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152713920"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Antonio_la_Isla_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_San_Antonio_la_Isla,_México"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageID",10446480
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageRevisionID",148338412
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Mexique)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.georss.org/georss/point","19.707222222222 -99.786666666667"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuentame"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_de_l'État_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Antonio_la_Isla?oldid=148338412&ns=0"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.7072
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.7867
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Antonio_la_Isla"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/SAN_ANTONIO_LA_ISLA.svg"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.786666870117 19.707221984863)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.786666870117 19.707221984863)"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/areaTotal","18.471"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/elevation","2579"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/populationTotal",110560
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/abstract","San Antonio la Isla est une municipalité de l'État de Mexico, au Mexique. Elle couvre une superficie de 18,471 km2 et compte 27 230 habitants en 2015."
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_la_Isla","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
