"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Hollande (Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","New Holland Island"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Нова Голландія (Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#comment","L'île de la Nouvelle-Hollande (en russe : Новая Голландия) est une île situé à Saint-Pétersbourg qui a été construite en 1720, lorsque le canal Krioukov et le canal de l'Amirauté ont relié la rivière Moïka avec la Neva. L'île est de forme triangulaire et tient son nom d'après un certain nombre de canaux et d'installations de construction navale qui rendaient son apparence similaire à la ville d'Amsterdam."
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Holland_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810054000"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/519690/"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新荷蘭島"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusi_Hollanti"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალი_ჰოლანდია_(კუნძული)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2yds"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Holland_Island"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367357"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーヴァヤ・ゴランディヤ"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новая_Голландия"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нова_Голландія_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw_Holland_(Sint-Petersburg)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Holandia_(wyspa)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Holland_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1576204"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageID",9559454
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",184821869
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Holland_Island_Gates.jpg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Russie"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Krioukov"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Abramovitch"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageLength",3453
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.georss.org/georss/point","59.929 30.29"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.georss.org/georss/point","59.929392 30.290019"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Russie"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/name","Île de la Nouvelle-Hollande"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouvelle-Hollande_(Saint-Pétersbourg)?oldid=184821869&ns=0"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9294
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.929
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.29
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.29
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2017_img33_New_Holland.jpg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Holland_Island_Gates.jpg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/géolocalisation","Saint-Pétersbourg/Russie"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/latitude",59.9294
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/longitude",30.29
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/nom","Новая Голландия"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/nom","Île de la Nouvelle-Hollande"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/statut","île à usage mixte"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/altitude",12
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/découverte","construite en 1720"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/codeLangue","Russe"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/pointCulminant","Tour ouest"
"http://fr.dbpedia.org/resource/Nouvelle-Hollande_(Saint-Pétersbourg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2017_img33_New_Holland.jpg?width=300"
