"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Chacaíto (métro de Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","チャカイート駅"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Chacaíto (metro de Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Estação Chacaíto"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Chacaíto est une station de la ligne 1 du métro de Caracas, inaugurée le 27 mars 1983 lors du premier prolongement de la ligne à l'est et l'ouverture du tronçon La Hoyada - Chacaíto. Elle est le terminus provisoire de la ligne avant son prolongement de quatre stations jusqu'à Los Dos Caminos le 23 avril 1988."
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0n77"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344452"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Chacaíto"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャカイート駅"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacaíto_(metro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chacaíto_station"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageID",6975154
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",188535449
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propatria_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_de_Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabana_Grande_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1983"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Dos_Caminos_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Verde_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacao_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hoyada_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.georss.org/georss/point","10.4909905 -66.8683538"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1983"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_de_Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Caracas/correspondances"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chacaíto_(métro_de_Caracas)?oldid=188535449&ns=0"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.491
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.8684
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/géolocalisation","Caracas/Venezuela"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/latitude",10.4905
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/longitude",-66.8688
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/nom","Chacaíto"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/miseEnService",1983-03-27
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/position","Souterraine"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationPrécédente","• Propatria"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationPrécédente","Sabana Grande"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationPrécédente","vers"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationSuivante","vers"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationSuivante","Chacao"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/stationSuivante","• Palo Verde"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chacaíto_(métro_de_Caracas)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.868354797363 10.490990638733)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.868354797363 10.490990638733)"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/abstract","Chacaíto est une station de la ligne 1 du métro de Caracas, inaugurée le 27 mars 1983 lors du premier prolongement de la ligne à l'est et l'ouverture du tronçon La Hoyada - Chacaíto. Elle est le terminus provisoire de la ligne avant son prolongement de quatre stations jusqu'à Los Dos Caminos le 23 avril 1988."
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Chacaíto_(métro_de_Caracas)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Caracas"
