"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des travaux publicset des communications"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title","60px"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la santéetdes affaires sociales"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des postes et des télécommunications"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/title","Administrateur de laprovince du Cap"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Province_du_Cap"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Communications"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Santé"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andries_Heydenrich_Vosloo"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hennie_Smit"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gene_Louw"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Cornelis_van_der_Merwe"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pietie_du_Plessis"
"http://fr.dbpedia.org/resource/Lourens_Munnik__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stoffel_Botha"
