"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sone (Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sone (Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","曾根站 (兵庫縣)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","Station Sone (Hyogo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sone (曽根駅, Sone-eki) est une gare ferroviaire localisée dans la ville de Takasago,dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la ligne Sanyō (Ligne JR Kobe). Le numéro de gare est JR-A81."
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sone_Station_(Hyogo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416mfr"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Sone_(Hjogo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_سون_(جزيره)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曾根站_(兵庫縣)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Sone_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610943"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sone_Station_(Hyogo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sone_(Hyogo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소네역_(효고현)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曽根駅_(兵庫県)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sone_Station_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageID",6160714
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageRevisionID",182223665
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_express"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Sanyō"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Japon"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Himeji-Bessho"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1888"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hōden"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takasago"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinki_Bus"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanyo_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanyo_Electric_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkansen"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1995_à_Kobe"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICOCA"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portillon_d'accès"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_JR_Kobe"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kashima-jinja_(Takasago,Hyogo)_haiden.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-odekake.net/eki/top%3Fid=0610616"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://dbpedia.org/ontology/wikiPageLength",5918
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.georss.org/georss/point","34.79333333 134.77"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.georss.org/georss/point","34.793272 134.769914"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1888"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://xmlns.com/foaf/0.1/name","(曽根駅 )"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://xmlns.com/foaf/0.1/name","Sone"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noir"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Sone_(Hyōgo)?oldid=182223665&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7933
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7933
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.77
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.77
"http://fr.dbpedia.org/resource/Gare_de_Sone_(Hyōgo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashima-jinja_(Takasago,Hyogo)_haiden.jpg"
