"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://www.w3.org/2000/01/rdf-schema#label","Laisse de basse mer"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://www.w3.org/2000/01/rdf-schema#comment","La laisse de basse mer est la limite extrême atteinte par la mer sous l'influence de la marée, en l'absence de perturbations météo-océanographiques exceptionnelles.C'est la limite basse de l'estran. Généralement, la laisse de basse mer constitue la ligne de base, qui est la ligne de référence juridique pour mesurer la largeur des zones maritimes. Dans certaines conditions (vent de terre, hautes pressions atmosphériques...), la mer peut reculer au-delà de la laisse de basse mer (voir surcote et décote)."
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjmg"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311479"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageID",462569
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageRevisionID",117242007
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcote"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_base"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_de_mer"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_marine"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laisse_de_basse_mer?oldid=117242007&ns=0"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laisse_de_basse_mer"
"http://fr.dbpedia.org/resource/Laisse_de_basse_mer","http://dbpedia.org/ontology/abstract","La laisse de basse mer est la limite extrême atteinte par la mer sous l'influence de la marée, en l'absence de perturbations météo-océanographiques exceptionnelles.C'est la limite basse de l'estran. Généralement, la laisse de basse mer constitue la ligne de base, qui est la ligne de référence juridique pour mesurer la largeur des zones maritimes. Dans certaines conditions (vent de terre, hautes pressions atmosphériques...), la mer peut reculer au-delà de la laisse de basse mer (voir surcote et décote)."
