"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/2000/01/rdf-schema#label","Joueur Génération Adidas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326874"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://dbpedia.org/ontology/wikiPageID",5938865
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://dbpedia.org/ontology/wikiPageRevisionID",116993721
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Génération_Adidas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur Génération Adidas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_Génération_Adidas?oldid=116993721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_Génération_Adidas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Major_League_Soccer"
